country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote,year_max_pervote,year_max_presvote
12,Norway,12951,FrP,Fremskrittspartiet,Progress Party,1973,2017,0,22.91,NA,2009,NA
13,Denmark,13001,NA,Liberal Alliance,Liberal Alliance,2007,2019,0,7.534,NA,2015,NA
13,Denmark,13110,NA,Alternativet,Alternativ,2015,2019,0,4.796,NA,2015,NA
13,Denmark,13210,VS,Venstresocialisterne,Left Socialist Party,1968,1984,0,3.66,NA,1979,NA
13,Denmark,13220,DKP,Danmarks Kommunistiske Parti,Danish Communist Party,1945,1984,0,12.455,NA,1945,NA
13,Denmark,13221,FK,Fælles Kurs,Common Course,1987,1987,0,2.16,NA,1987,NA
13,Denmark,13229,EL,Enhedslisten - De Rød-Grønne,Red-Green Unity List,1994,2019,0,7.799,NA,2015,NA
13,Denmark,13230,SF,Socialistisk Folkeparti,Socialist People’s Party,1960,2019,0,14.577,NA,1987,NA
13,Denmark,13320,SD,Socialdemokratiet,Social Democratic Party,1945,2019,0,42.098,NA,1960,NA
13,Denmark,13330,CD,Centrum-Demokraterne,Centre Democrats,1973,2005,0,8.277,NA,1981,NA
13,Denmark,13410,RV,Det Radikale Venstre,Danish Social-Liberal Party,1945,2019,0,14.969,NA,1968,NA
13,Denmark,13420,V,Venstre,Liberals,1945,2019,0,31.25,NA,2001,NA
13,Denmark,13421,DU,De Uafhængige,Independents’ Party,1953,1968,0,3.336,NA,1960,NA
13,Denmark,13422,LC,Liberalt Centrum,Liberal Centre,1966,1968,0,2.476,NA,1966,NA
13,Denmark,13520,K,Kristendemokraterne,Christian Democrats,1971,2005,0,5.336,NA,1975,NA
13,Denmark,13620,KF,Konservative Folkeparti,Conservative People’s Party,1945,2019,0,23.445,NA,1984,NA
13,Denmark,13720,DF,Dansk Folkeparti,Danish People’s Party,1998,2019,0,21.078,NA,2015,NA
13,Denmark,13730,NA,Nye Borgerlige,The New Right,2019,2019,0,2.356,NA,2019,NA
13,Denmark,13951,FP,Fremskridtspartiet,Progress Party,1973,1998,0,15.894,NA,1973,NA
13,Denmark,13952,RF,Retsforbund,Justice Party,1945,1984,0,8.216,NA,1950,NA
13,Denmark,13953,DS,Dansk Samling,Danish Union,1945,1945,0,3.111,NA,1945,NA
14,Finland,14110,VL,Vihreä Liitto,Green Union,1983,2019,0,11.493,NA,2019,NA
14,Finland,14221,SKDL,Suomen Kansan Demokraattinen Liitto,Finnish People’s Democratic Union,1945,1987,0,23.471,NA,1945,NA
14,Finland,14222,Deva,Demokraattinen Vaihtoehto,Democratic Alternative,1987,1987,0,4.242,NA,1987,NA
14,Finland,14223,VAS,Vasemmistoliitto,Left Wing Alliance,1991,2019,0,11.16,NA,1995,NA
14,Finland,14310,TPSL,Tyäväen ja Pienviljelijäin Sosialdemokraattinen Liitto,Social Democratic League of Workers and Smallholders,1958,1966,0,4.361,NA,1962,NA
14,Finland,14320,SSDP,Suomen Sosialidemokraattinen Puolue,Finnish Social Democrats,1945,2019,0,28.251,NA,1995,NA
14,Finland,14420,LKP,Liberaalinen Kansanpuolue,Liberal People’s Party,1945,1991,0,7.884,NA,1954,NA
14,Finland,14430,NSP,Nuorsuomalainen Puolue,Young Finnish Party,1995,1995,0,2.807,NA,1995,NA
14,Finland,14440,NA,Liike Nyt,Movement Now,2019,2019,0,2.253,NA,2019,NA
14,Finland,14520,KD,Suomen Kristillisdemokraatit,Christian Democrats in Finland,1970,2019,0,5.337,NA,2003,NA
14,Finland,14620,KK,Kansallinen Kokoomus,National Coalition,1945,2019,0,23.132,NA,1987,NA
14,Finland,14810,SK,Suomen Keskusta,Finnish Centre,1945,2019,0,24.825,NA,1991,NA
14,Finland,14820,PS,Perussuomalaiset,True Finns,1966,2019,0,19.053,NA,2011,NA
14,Finland,14901,RKP/SFP,Ruotsalainen Kansanpuolue/Svenska Folkpartiet,Swedish People’s Party,1945,2019,0,8.378,NA,1945,NA
15,Iceland,15111,VGF,Vinstrihreyfing - Grænt Framboð,Left Green Movement,1999,2021,0,21.68,NA,2009,NA
15,Iceland,15220,Ab,Alþýðubandalagið,People’s Alliance,1946,1995,0,22.873,NA,1978,NA
15,Iceland,15320,A,Alþýðuflokkurinn,Social Democratic Party,1946,1995,0,22.022,NA,1978,NA
15,Iceland,15321,BJ,Bandalag Jafnaðarmanna,Social Democratic Federation,1983,1983,0,7.552,NA,1983,NA
15,Iceland,15322,SFVM,Samtök Frjálslyndra og Vinstri Manna,Union of Liberals and Leftists,1967,1974,0,8.914,NA,1971,NA
15,Iceland,15323,TfFf,Þjóðvaki - Hreyfing Fólksins,Awakening of the Nation,1995,1995,0,7.15,NA,1995,NA
15,Iceland,15328,S,Samfylkingin - Jafnaðarmannaflokkur Íslands,The Alliance - Social Democratic Party of Iceland,1999,2021,1,30.955,NA,2003,NA
15,Iceland,15420,FF,Frjálslyndi Flokkurinn,Liberal Party,1999,2007,0,7.383,NA,2003,NA
15,Iceland,15430,B,Borgarahreyfingin,Citizens' Movement,2009,2009,0,7.222,NA,2009,NA
15,Iceland,15440,Bf,Björt framtið,Bright Future,2013,2017,0,8.245,NA,2013,NA
15,Iceland,15450,NA,Viðreisn,Reform Party,2016,2021,0,10.477,NA,2016,NA
15,Iceland,15620,Sj,Sjálfstæðisflokkurinn,Independence Party,1946,2021,0,42.735,NA,1974,NA
15,Iceland,15621,Bf,Borgaraflokkurinn,Citizens’ Party,1987,1987,0,10.862,NA,1987,NA
15,Iceland,15630,NA,Miðflokkurinn,Centre Party,2017,2021,0,10.872,NA,2017,NA
15,Iceland,15710,Tf,þjodvarnarflokkurinn,National Preservation Party,1953,1953,0,6.029,NA,1953,NA
15,Iceland,15810,F,Framsóknarflokkurinn,Progressive Party,1946,2021,0,28.222,NA,1963,NA
15,Iceland,15951,Kv,Samtök um Kvennalista,Women’s Alliance,1983,1995,0,10.13,NA,1987,NA
15,Iceland,15952,Þ,Pírataflokkurinn,Pirate Party,2013,2021,0,14.483,NA,2016,NA
15,Iceland,15953,NA,Flokkur fólksins,People’s Party,2017,2021,0,8.84794472537926,NA,2021,NA
21,Belgium,21111,ECOLO,Écologistes Confédérés pour l’Organisation de Luttes Originales,Ecologists,1981,2019,0,7.359,NA,1999,NA
21,Belgium,21112,groen!,Groen!,Green!,1981,2019,0,6.991,NA,1999,NA
21,Belgium,21221,sp.a-SPIRIT,Socialistische Partij Anders - Spirit,Socialist Party Different - Spirit,2003,2007,0,14.908,NA,2003,NA
21,Belgium,21230,PTB/PVDA,Partij van de Arbeid van België/Parti du Travail de Belgique,Workers' Party of Belgium,2014,2019,0,8.622,NA,2019,NA
21,Belgium,21320,BSP/PSB,Belgische Socialistische Partij/Parti Socialiste Belge,Belgian Socialist Party,1946,1977,0,38.99,NA,1954,NA
21,Belgium,21321,sp.a,Socialistische Partij Anders,Socialist Party Different,1978,2019,0,14.883,NA,1987,NA
21,Belgium,21322,PS,Parti Socialiste,Francophone Socialist Party,1978,2019,0,15.655,NA,1987,NA
21,Belgium,21330,SPIRIT,"Sociaal, Progressief, International, Regionalistisch, Integraal-democratisch en Toekomstgericht","Social, Progressive, International, Regionalist, Integrally Democartic  and Forward-Looking",2007,2007,0,NA,NA,NA,NA
21,Belgium,21420,PVV/PLP,Partij voor Vrijheid en Vooruitgang/Parti de la Liberté et du Progrès,Party of Liberty and Progress,1946,1968,0,21.615,NA,1965,NA
21,Belgium,21421,openVLD,Open Vlaamse Liberalen en Demokraten,Open Flemish Liberals and Democrats,1971,2019,0,15.356,NA,2003,NA
21,Belgium,21422,PRL,Parti Réformateur Libéral,Liberal Reformation Party,1971,1991,0,10.214,NA,1985,NA
21,Belgium,21423,PRL-FDF,Parti Réformateur Libéral - Front Démocratique des Francophones,Liberal Reformation Party - Francophone Democratic Front,1995,1995,0,10.264,NA,1995,NA
21,Belgium,21424,PL,Parti Libéral,Liberal Party,1971,1978,0,1.31,NA,1971,NA
21,Belgium,21425,PRL-FDF-MCC,Parti réformateur libéral - Front Démocratique des Francophones - Mouvement des Citoyens pour la Changement,Liberal Reformation Party - Francophone Democratic Front - Citizens’ Movement for Change,1999,1999,1,10.14,NA,1999,NA
21,Belgium,21426,MR,Mouvement Réformateur,Reform Movement,2003,2019,1,12.517,NA,2007,NA
21,Belgium,21430,LDD,Lijst Dedecker,List Dedecker,2007,2010,0,4.027,NA,2007,NA
21,Belgium,21520,PSC/CVP,Parti Social Chrétien/Christelijke Volkspartij,Francophone Christian Social Party and Flemish Christian People’s Party,1946,1965,0,47.678,NA,1950,NA
21,Belgium,21521,CD&V,Christen-Democratisch en Vlaams,Christian Democratic and Flemish,1968,2019,0,26.192,NA,1977,NA
21,Belgium,21522,cdH,Centre démocrate humaniste,Humanist Democratic Centre,1968,2019,0,11.709,NA,1968,NA
21,Belgium,21710,PP,Parti Populaire,People's Party,2014,2014,0,1.521,NA,2014,NA
21,Belgium,21911,RW,Rassemblement Wallon,Walloon Rally,1968,1981,0,6.691,NA,1971,NA
21,Belgium,21912,DéFI,Démocrate fédéraliste indépendant,"Democratic, Federalist, Independent",1965,2019,0,4.541,NA,1971,NA
21,Belgium,21913,VU,De Volksunie,Peoples’ Union,1954,1995,0,11.112,NA,1971,NA
21,Belgium,21914,VB,Vlaams Blok,Flemish Bloc,1978,2003,0,11.68,NA,2003,NA
21,Belgium,21915,VU-ID21,De Volksunie –Integrale Democratie voor de 21ste Eeuw,People’s Union - Complete Democracy for the 21st century,1999,1999,0,5.561,NA,1999,NA
21,Belgium,21916,N-VA,Nieuw-Vlaamse Alliantie,New Flemish Alliance,2003,2019,0,20.259,NA,2014,NA
21,Belgium,21917,VB,Vlaams Belang,Flemish Interest,2007,2019,0,11.99,NA,2007,NA
22,Netherlands,22110,GL,GroenLinks,Green Left,1989,2021,0,9.125,NA,2017,NA
22,Netherlands,22210,CPN,Communistische Partij van Nederland,Communist Party of the Netherlands,1946,1982,0,10.6,NA,1946,NA
22,Netherlands,22220,SP,Socialistische Partij,Socialist Party,1994,2021,0,16.575,NA,2006,NA
22,Netherlands,22230,PSP,Pacifistisch-Socialistische Partij,Pacifist Socialist Party,1986,1986,0,1.2,NA,1986,NA
22,Netherlands,22235,Volt,Volt Nederland,Volt Netherlands,2021,2021,0,2.4223696163008,NA,2021,NA
22,Netherlands,22240,NA,BIJ1,Together,2021,2021,0,0.83698780333828,NA,2021,NA
22,Netherlands,22310,PPR,Politieke Partij Radicalen,Radical Political Party,1971,1986,0,4.799,NA,1972,NA
22,Netherlands,22320,PvdA,Partij van de Arbeid,Labour Party,1946,2021,0,33.829,NA,1977,NA
22,Netherlands,22321,DENK,DENK,DENK,2017,2021,0,2.055,NA,2017,NA
22,Netherlands,22330,D’66,Democraten‘66,Democrats‘66,1967,2021,0,15.49,NA,1994,NA
22,Netherlands,22420,VVD,Volkspartij voor Vrijheid en Democratie,People’s Party for Freedom and Democracy,1946,2021,0,26.58,NA,2012,NA
22,Netherlands,22430,LN,Leefbaar Nederland,Livable Netherlands,2002,2003,0,1.61,NA,2002,NA
22,Netherlands,22521,CDA,Christen-Democratisch Appèl,Christian Democratic Appeal,1977,2021,0,35.313,NA,1989,NA
22,Netherlands,22522,KVP,Katholieke Volkspartij,Catholic People’s Party,1946,1972,0,31.882,NA,1963,NA
22,Netherlands,22523,ARP,Anti-Revolutionaire Partij,Anti-Revolutionary Party,1946,1972,0,13.209,NA,1948,NA
22,Netherlands,22524,DS‘70,Democratisch Socialisten‘70,Democratic Socialists‘70,1971,1977,0,5.329,NA,1971,NA
22,Netherlands,22525,CHU,Christelijk-Historische Unie,Christian Historical Union,1946,1972,0,9.188,NA,1948,NA
22,Netherlands,22526,CU,ChristenUnie,Christian Union,2002,2021,0,3.974,NA,2006,NA
22,Netherlands,22527,GPV,Gereformeerd Politiek Verbond,Reformed Political League,1982,1998,0,1.3,NA,1994,NA
22,Netherlands,22528,RPF,Reformatorische Politieke Federatie,Reformatory Political Federation,1981,1998,0,2.028,NA,1998,NA
22,Netherlands,22710,NA,Centrumpartij,Centre Party,1982,1982,0,0.831,NA,1982,NA
22,Netherlands,22711,NA,Centrumdemocraten,Centre Democrats,1989,1994,0,2.5,NA,1994,NA
22,Netherlands,22720,LPF,Lijst Pim Fortuyn,List Pim Fortuyn,2002,2003,0,17,NA,2002,NA
22,Netherlands,22722,PVV,Partij voor de Vrijheid,Party of Freedom,2006,2021,0,15.45,NA,2010,NA
22,Netherlands,22730,FvD,Forum voor Democratie,Forum for Democracy,2017,2021,0,5.0186167855017,NA,2021,NA
22,Netherlands,22731,JA21,Juiste Antwoord 21,Right Answer 21,2021,2021,0,2.36614700084008,NA,2021,NA
22,Netherlands,22820,BBB,BoerBurgerBewegning,Farmer-Citizen Movement,2021,2021,0,1.0008680925336,NA,2021,NA
22,Netherlands,22951,PvdD,Partij voor de Dieren,Party for the Animals,2006,2021,0,3.83532261611313,NA,2021,NA
22,Netherlands,22952,SGP,Staatskundig Gereformeerde Partij,Reformed Political Party,1946,2021,0,2.371,NA,1948,NA
22,Netherlands,22953,50PLUS,50Plus,50Plus,2012,2021,0,3.111,NA,2017,NA
22,Netherlands,22954,AOV,Algemeen Ouderenverbond,General Elderly Alliance,1994,1994,0,3.6,NA,1994,NA
22,Netherlands,22955,Unie 55+,Unie 55+,Union 55+,1994,1994,0,0.9,NA,1994,NA
23,Luxembourg,23111,GLEI,"Gréng Lëscht Ekologesch Initiativ/Liste Verte, Initiative Écologiste",Green Left Ecological Initiative,1989,1989,0,3.7,NA,1989,NA
23,Luxembourg,23112,GAP,Déi Gréng Alternativ/Parti de l'Alternative Verte,Green Alternative,1984,1989,0,4.2,NA,1984,NA
23,Luxembourg,23113,NA,Déi Gréng/Les Verts,The Greens,1994,2013,0,11.704,NA,2009,NA
23,Luxembourg,23220,KPL/PCL,Kommunistesch Partei vu Lëtzebuerg/Parti Communiste Luxembourgeois,Communist Party of Luxembourg,1945,1989,0,14.3,NA,1948,NA
23,Luxembourg,23230,NA,Déi Lénk/La Gauche,The Left,2009,2013,0,4.937,NA,2013,NA
23,Luxembourg,23320,LSAP/POSL,Lëtzebuerger Sozialistesch Arbechterpartei/Parti Ouvrier Socialiste Luxembourgeois,Socialist Workers’ Party of Luxembourg,1945,2013,0,37.8,NA,1948,NA
23,Luxembourg,23420,DP/PD,Demokratesch Partei/Parti Démocratique,Democratic Party,1945,2013,0,23.3,NA,1974,NA
23,Luxembourg,23520,CSV/PCS,Chrëschtlech Sozial Vollekspartei/Parti Chrétien Social,Christian Social People’s Party,1945,2013,0,45.2,NA,1954,NA
23,Luxembourg,23951,ADR,Alternativ Demokratesch Reformpartei/Parti Réformiste d'Alternative Démocratique,Alternative Democatic Reform Party,1989,2013,0,10.4,NA,1999,NA
31,France,31021,FDG,Front de Gauche,Left Front,2012,2012,1,6.909,NA,2012,NA
31,France,31110,EÉLV,Europe Écologie Les Verts,Europe Ecology - The Greens,1993,2017,0,7.84,NA,1993,NA
31,France,31111,GE,Generation Écologie,Ecology Generation,1997,1997,0,2.674,NA,1997,NA
31,France,31220,PCF,Parti Communiste Français,French Communist Party,1946,2017,0,28.585,NA,1946,NA
31,France,31230,PRG,Parti Radical de Gauche,Left Radical Party,2012,2017,0,1.653,NA,2012,NA
31,France,31240,NA,La France insoumise,Indomitable France,2017,2017,0,11.025,NA,2017,NA
31,France,31320,PS,Parti Socialiste,Socialist Party,1946,2017,0,36.57,NA,1981,NA
31,France,31421,PR,Parti Radical,Radical Party,1946,2012,0,15.018,NA,1956,NA
31,France,31425,NA,Renaissance,Renaissance,2017,2017,0,28.212,NA,2017,NA
31,France,31430,UDI,Union des démocrates et indépendants,Union of Democrats and Independents,2017,2017,0,3.034,NA,2017,NA
31,France,31521,MRP,Mouvement Républicain Populaire,Popular Republican Movement,1946,1962,0,26.341,NA,1946,NA
31,France,31522,PDM,Groupe Progrès et Démocratie Moderne,Progress and Modern Democracy,1967,1968,0,14.093,NA,1967,NA
31,France,31523,CDP,Centre Démocratie et Progrés,"Centre, Democracy and Progress",1973,1973,0,3.85,NA,1973,NA
31,France,31529,MR,Mouvement Réformateur,Reformers’ Movement,1973,1973,0,13.3,NA,1973,NA
31,France,31621,NA,Union de la Nouvelle Majorite - Gaullists/Conservatives,Union for a New Majority - Gaullists/Conservatives,1946,1988,0,38.029,NA,1968,NA
31,France,31622,NA,Union de la Nouvelle Majorite - Conservatives/Gaullists,Union for a New Majority - Conservatives/Gaullists,1946,1988,0,19.964,NA,1958,NA
31,France,31623,UDCA,Union de Defense Commercants et Artisans - Poujadists,Union for the Defence of Traders and Artisans - Poujadists,1956,1956,0,11.558,NA,1956,NA
31,France,31624,MoDem,Mouvement Démocrate,Democratic Movement,1978,2017,0,22.017,NA,1978,NA
31,France,31625,RPR,Rassemblement pour la République,Rally for the Republic,1993,1997,0,20.24,NA,1993,NA
31,France,31626,NA,Les Républicains,The Republicans,2002,2017,1,39.54,NA,2007,NA
31,France,31630,NC,Nouveau Centre,New Centre,2012,2012,0,2.196,NA,2012,NA
31,France,31631,AC,Alliance Centriste,Centrist Alliance,2012,2012,0,0.601,NA,2012,NA
31,France,31720,FN,Front National,National Front,1986,2017,0,14.932,NA,1997,NA
32,Italy,32021,RC,Rivoluzione Civile,Civil Revolution,2013,2013,1,2.25,NA,2013,NA
32,Italy,32022,I,Italia Europa Insieme,Italy Europe Together,2018,2018,1,0.56,NA,2018,NA
32,Italy,32031,LeU,Liberi e Uguali,Free and Equal,2018,2018,1,3.466,NA,2018,NA
32,Italy,32051,CP,Civica Popolare,Popular Civic List,2018,2018,1,0.618,NA,2018,NA
32,Italy,32055,NcL,Noi con l'Italia,Us with Italy,2018,2018,1,1.292,NA,2018,NA
32,Italy,32061,PdL,Il Popolo della Libertà,People of Freedom,2008,2013,1,37.217,NA,2008,NA
32,Italy,32090,SVP-PATT,Coalizione Südtiroler Volkspartei e Partito Autonomista Trentino Tirolese,Coalition of South Tyrolean People’s Party and Trentino Tyrolean Autonomist Party,2018,2018,1,0.396,NA,2018,NA
32,Italy,32110,FdV,Federazione dei Verdi,Green Federation,1987,2006,0,2.787,NA,1992,NA
32,Italy,32111,NA,Il Girasole,The Girasole ‘Sunflower',2001,2001,1,2.17,NA,2001,NA
32,Italy,32210,PdUP,Partito di Unità Proletaria per il Comunismo (Il Manifesto + Partito di Unità Proletaria),Proletarian Unity Party for Communism The Manifesto + Proletarian Unity Party,1976,1983,0,1.372,NA,1979,NA
32,Italy,32211,DP,Democrazia Proletaria,Proletarian Democracy,1983,1987,0,1.664,NA,1987,NA
32,Italy,32212,PRC,Partito della Rifondazione Comunista,Communist Refoundation Party,1992,2006,0,8.576,NA,1996,NA
32,Italy,32213,PdCI,Partito dei Comunisti Italiani,Party of Italian Communists,2001,2006,0,2.319,NA,2006,NA
32,Italy,32220,DS,Democratici di Sinistra,Democrats of the Left,1946,2001,0,34.372,NA,1976,NA
32,Italy,32221,RnP,Rosa nel Pugno,Rose in the Fist,2006,2006,1,2.597,NA,2006,NA
32,Italy,32230,SEL,Sinistra Ecologia Libertà,Left Ecology Freedom,2013,2013,0,3.204,NA,2013,NA
32,Italy,32310,NA,Lista Pannella-Sgarbi,Pannella-Sgarbi List,1976,1996,0,3.513,NA,1994,NA
32,Italy,32320,PSI,Partito Socialista Italiano,Italian Socialist Party,1946,1994,0,20.705,NA,1946,NA
32,Italy,32321,RI,Rinnovamento Italiano,Italian Renewal,1996,1996,0,4.339,NA,1996,NA
32,Italy,32322,PSI-PSDI,Partito Socialista Italiano-Partito Socialista Democratico Italiano Unificati,Unified Italian Socialist Party-Italian Democratic Socialist Party,1968,1968,0,14.482,NA,1968,NA
32,Italy,32329,NA,L'Ulivo,Olive Tree,2001,2006,1,31.265,NA,2006,NA
32,Italy,32330,PSDI,Partito Socialista Democratico Italiano,Italian Democratic Socialist Party,1948,1992,0,7.074,NA,1948,NA
32,Italy,32410,PRI,Partito Repubblicano Italiano,Italian Republican Party,1946,1992,0,5.08,NA,1983,NA
32,Italy,32420,PLI,Partito Liberale Italiano,Italian Liberal Party,1946,1992,0,6.97,NA,1963,NA
32,Italy,32421,M-DL,Margherita - Democrazia è Libertà,Daisy - Democracy is Freedom,2001,2001,0,14.51,NA,2001,NA
32,Italy,32440,PD,Partito Democratico,Democratic Party,2008,2018,0,33.163,NA,2008,NA
32,Italy,32450,CD,Centro Democratico,Democratic Centre,2013,2013,0,0.491,NA,2013,NA
32,Italy,32451,E,Più Europa,More Europe,2018,2018,0,2.662,NA,2018,NA
32,Italy,32460,SC,Scelta Civica,Civic Choice,2013,2013,0,8.305,NA,2013,NA
32,Italy,32520,PPI,Partito Popolare Italiano,Italian Popular Party,1946,1996,0,48.503,NA,1948,NA
32,Italy,32521,CCD,Centro Cristiano Democratico,Christian Democratic Centre,1996,1996,0,NA,NA,NA,NA
32,Italy,32522,NA,Biancofiore,White Flower,2001,2001,1,3.22,NA,2001,NA
32,Italy,32528,PI,Patto per l’Italia,Pact for Italy,1994,1994,0,15.713,NA,1994,NA
32,Italy,32529,AD,Alleanza Democratica,Democratic Alliance,1994,1996,0,5.84,NA,1996,NA
32,Italy,32530,UdC,Unione di Centro,Union of the Center,2006,2013,1,6.762,NA,2006,NA
32,Italy,32610,FI,Forza Italia,Go Italy,1994,2018,0,29.42,NA,2001,NA
32,Italy,32611,NPSI,Nuovo Partito Socialista Italiano,New Italian Socialist Party,2001,2006,0,0.95,NA,2001,NA
32,Italy,32629,NA,Casa delle Libertà,House of Freedom,2001,2006,1,NA,NA,NA,NA
32,Italy,32630,FDI,Fratelli d'Italia,Brothers of Italy,2013,2018,0,4.201,NA,2018,NA
32,Italy,32640,3L,Lista Lavoro e Libertà,Labour and Freedom List,2013,2013,0,0.227,NA,2013,NA
32,Italy,32710,AN,Alleanza Nazionale,National Alliance,1948,2006,0,15.667,NA,1996,NA
32,Italy,32720,L,Lega,League,1992,2018,0,17.488,NA,2018,NA
32,Italy,32901,DE,Democrazia Europea,European Democracy,2001,2001,0,2.4,NA,2001,NA
32,Italy,32902,IdV,Lista di Pietro - Italia del Valori,List Di Pietro - Italy of Values,2001,2008,0,4.364,NA,2008,NA
32,Italy,32903,ALD,Autonomie Liberté Démocratie (Valle d’Aosta),Autonomy Liberty Democracy Aosta Valley,2006,2006,0,NA,NA,NA,NA
32,Italy,32904,SVP,Südtiroler Volkspartei,South Tyrolean People’s Party,2006,2013,0,0.478,NA,2006,NA
32,Italy,32906,NA,Vallée d'Aoste - Autonomie Prògres Fédéralisme,Autonomy Progress Federalism Aosta Valley,2013,2013,1,0.05,NA,2013,NA
32,Italy,32951,LR,La Rete/Movimento per la Democrazia,The Network/Movement for Democracy,1992,1994,0,1.861,NA,1994,NA
32,Italy,32952,InM,Italiani nel Mondo,Italy in the World,2006,2006,0,NA,NA,NA,NA
32,Italy,32953,P-UDEUR,Popolari Unione Democratica per l'Europa,Popular Democratic Union for Europe,2006,2006,0,1.401,NA,2006,NA
32,Italy,32955,NA,L’Unione-Prodi,The Union – Prodi,2006,2006,1,NA,NA,NA,NA
32,Italy,32956,M5S,MoVimento 5 Stelle,Five Star Movement,2013,2018,0,32.165,NA,2018,NA
33,Spain,33020,UP,Unidad Popular,Popular Unity,2015,2015,1,3.676,NA,2015,NA
33,Spain,33025,NA,Unidas Podemos,United We Can,2016,2016,1,13.416,NA,2016,NA
33,Spain,33091,NA,Geroa Bai,Future Yes,2011,2011,1,0.177,NA,2011,NA
33,Spain,33092,NA,Amaiur,Amaiur,2011,2011,1,1.39,NA,2011,NA
33,Spain,33093,NA,Compromís-Q,Commitment-Q,2011,2011,1,0.523,NA,2011,NA
33,Spain,33095,EH Bildu,Euskal Herria Bildu,Basque Country Unite,2015,2019,1,1.155,NA,2019,NA
33,Spain,33096,NA,En Comú Podem,In Common We Can,2015,2016,1,3.688,NA,2015,NA
33,Spain,33097,NA,En marea,In Tide,2015,2016,1,1.629,NA,2015,NA
33,Spain,33098,Compromís–Podemos–EUPV,A la valencia,Valencian style,2015,2016,1,2.743,NA,2016,NA
33,Spain,33099,DL,Democràcia i Libertat,Democracy and Freedom,2015,2015,1,2.25,NA,2015,NA
33,Spain,33210,NA,Podemos,We can,2015,2019,0,12.6,NA,2015,NA
33,Spain,33220,IU,Izquierda Unida,United Left,1977,2019,0,10.797,NA,1979,NA
33,Spain,33230,NA,Más País-Equo,More Country - Equo,2019,2019,1,1.692,NA,2019,NA
33,Spain,33320,PSOE,Partido Socialista Obrero Español,Spanish Socialist Workers’ Party,1977,2019,0,48.38,NA,1982,NA
33,Spain,33420,C's,Ciudadanos - Partido de la Ciudadania,Citizens - Party of the Citizens,2015,2019,0,15.98,NA,2019,NA
33,Spain,33430,UCD,Unión de Centro Democrático,Union of the Democratic Centre/Centrist Bloc,1977,1982,0,35.047,NA,1979,NA
33,Spain,33438,PDP,Partido Demócrata Popular,Popular Democratic Party,1982,1986,0,6,NA,1982,NA
33,Spain,33439,PL,Partido Liberal,Liberal Party,1986,1986,0,2.74,NA,1986,NA
33,Spain,33440,UPyD,"Unión, Progreso y Democracia","Union, Progress and Democracy",2011,2011,0,4.76,NA,2011,NA
33,Spain,33512,CDS,Centro Democrático y Social,Centre Democrats,1982,1993,0,9.16,NA,1986,NA
33,Spain,33610,PP,Partido Popular,People's Party,1977,2019,0,45.24,NA,2011,NA
33,Spain,33611,CiU,Convergència i Unió,Convergence and Union,1979,2011,1,5.072,NA,1989,NA
33,Spain,33612,FAC,Foro Asturias,Forum Asturias,2011,2011,0,0.414,NA,2011,NA
33,Spain,33710,VOX,Vox,Voice,2019,2019,0,15.211,NA,2019,NA
