country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
15,"",15620,"Sj","Sjálfstæðisflokkurinn","Independence Party",1946,2017,0,,
15,"",15621,"Bf","Borgaraflokkurinn","Citizens’ Party",1987,1987,0,,
15,"",15630,"","Miðflokkurinn","Centre Party",2017,2017,0,,
15,"",15710,"Tf","þjodvarnarflokkurinn","National Preservation Party",1953,1953,0,,
15,"",15810,"F","Framsóknarflokkurinn","Progressive Party",1946,2017,0,,
15,"",15951,"Kv","Samtök um Kvennalista","Women’s Alliance",1983,1995,0,,
15,"",15952,"Þ","Pírataflokkurinn","Pirate Party",2013,2017,0,,
15,"",15953,"","Flokkur fólksins","People’s Party",2017,2017,0,,
21,"",21111,"ECOLO","Écologistes Confédérés pour l’Organisation de Luttes Originales","Ecologists",1981,2010,0,,
21,"",21112,"groen!","Groen!","Green!",1981,2019,0,,
21,"",21221,"sp.a-SPIRIT","Socialistische Partij Anders - Spirit","Socialist Party Different - Spirit",2003,2007,0,,
21,"",21230,"PTB/PVDA","Partij van de Arbeid van België/Parti du Travail de Belgique","Workers' Party of Belgium",2014,2019,0,,
21,"",21320,"BSP/PSB","Belgische Socialistische Partij/Parti Socialiste Belge","Belgian Socialist Party",1946,1977,0,,
21,"",21321,"sp.a","Socialistische Partij Anders","Socialist Party Different",1978,2019,0,,
21,"",21322,"PS","Parti Socialiste","Francophone Socialist Party",1978,2014,0,,
21,"",21330,"SPIRIT","Sociaal, Progressief, International, Regionalistisch, Integraal-democratisch en Toekomstgericht","Social, Progressive, International, Regionalist, Integrally Democartic  and Forward-Looking",2007,2007,0,,
21,"",21420,"PVV/PLP","Partij voor Vrijheid en Vooruitgang/Parti de la Liberté et du Progrès","Party of Liberty and Progress",1946,1968,0,,
21,"",21421,"openVLD","Open Vlaamse Liberalen en Demokraten","Open Flemish Liberals and Democrats",1971,2019,0,,
21,"",21422,"PRL","Parti Réformateur Libéral","Liberal Reformation Party",1971,1991,0,,
21,"",21423,"PRL-FDF","Parti Réformateur Libéral - Front Démocratique des Francophones","Liberal Reformation Party - Francophone Democratic Front",1995,1995,0,,
21,"",21424,"PLDP","Parti Libéral Démocratique et Pluraliste","Liberal Democratic and Pluralist Party",1971,1978,0,,
21,"",21425,"PRL-FDF-MCC","Parti réformateur libéral - Front Démocratique des Francophones - Mouvement des Citoyens pour la Changement","Liberal Reformation Party - Francophone Democratic Front - Citizens’ Movement for Change",1999,1999,1,,
21,"",21426,"MR","Mouvement Réformateur","Reform Movement",2003,2014,1,,
21,"",21430,"LDD","Lijst Dedecker","List Dedecker",2007,2010,0,,
21,"",21520,"PSC/CVP","Parti Social Chrétien/Christelijke Volkspartij","Francophone Christian Social Party and Flemish Christian People’s Party",1946,1965,0,,
21,"",21521,"CD&V","Christen-Democratisch en Vlaams","Christian Democratic and Flemish",1968,2019,0,,
21,"",21522,"cdH","Centre démocrate humaniste","Humanist Democratic Centre",1968,2014,0,,
21,"",21710,"PP","Parti Populaire","People's Party",2014,2014,0,,
21,"",21911,"RW","Rassemblement Wallon","Walloon Rally",1968,1981,0,,
21,"",21912,"DéFI","Démocrate fédéraliste indépendant","Democratic, Federalist,  Independent",1965,2014,0,,
21,"",21913,"VU","De Volksunie","Peoples’ Union",1954,1995,0,,
21,"",21914,"VB","Vlaams Blok","Flemish Bloc",1978,2003,0,,
21,"",21915,"VU-ID21","De Volksunie –Integrale Democratie voor de 21ste Eeuw","People’s Union - Complete Democracy for the 21st century",1999,1999,0,,
21,"",21916,"N-VA","Nieuw-Vlaamse Alliantie","New Flemish Alliance",2003,2019,0,,
21,"",21917,"VB","Vlaams Belang","Flemish Interest",2007,2019,0,,
22,"",22110,"GL","GroenLinks","Green Left",1989,2017,0,,
22,"",22210,"CPN","Communistische Partij van Nederland","Communist Party of the Netherlands",1946,1982,0,,
22,"",22220,"SP","Socialistische Partij","Socialist Party",1994,2017,0,,
22,"",22230,"PSP","Pacifistisch-Socialistische Partij","Pacifist Socialist Party",1986,1986,0,,
22,"",22310,"PPR","Politieke Partij Radicalen","Radical Political Party",1971,1986,0,,
22,"",22320,"PvdA","Partij van de Arbeid","Labour Party",1946,2017,0,,
22,"",22321,"DENK","DENK","DENK",2017,2017,0,,
22,"",22330,"D’66","Democraten‘66","Democrats‘66",1967,2017,0,,
22,"",22420,"VVD","Volkspartij voor Vrijheid en Democratie","People’s Party for Freedom and Democracy",1946,2017,0,,
22,"",22430,"LN","Leefbaar Nederland","Livable Netherlands",2002,2003,0,,
22,"",22521,"CDA","Christen-Democratisch Appèl","Christian Democratic Appeal",1977,2017,0,,
22,"",22522,"KVP","Katholieke Volkspartij","Catholic People’s Party",1946,1972,0,,
22,"",22523,"ARP","Anti-Revolutionaire Partij","Anti-Revolutionary Party",1946,1972,0,,
22,"",22524,"DS‘70","Democratisch Socialisten‘70","Democratic Socialists‘70",1971,1977,0,,
22,"",22525,"CHU","Christelijk-Historische Unie","Christian Historical Union",1946,1972,0,,
22,"",22526,"CU","ChristenUnie","Christian Union",2002,2017,0,,
22,"",22527,"GPV","Gereformeerd Politiek Verbond","Reformed Political League",1982,1998,0,,
22,"",22528,"RPF","Reformatorische Politieke Federatie","Reformatory Political Federation",1981,1998,0,,
22,"",22710,"","Centrumpartij","Centre Party",1982,1982,0,,
22,"",22711,"","Centrumdemocraten","Centre Democrats",1989,1994,0,,
22,"",22720,"LPF","Lijst Pim Fortuyn","List Pim Fortuyn",2002,2003,0,,
22,"",22722,"PVV","Partij voor de Vrijheid","Party of Freedom",2006,2017,0,,
22,"",22730,"FvD","Forum voor Democratie","Forum for Democracy",2017,2017,0,,
22,"",22951,"PvdD","Partij voor de Dieren","Party for the Animals",2006,2017,0,,
22,"",22952,"SGP","Staatskundig Gereformeerde Partij","Reformed Political Party",1946,2017,0,,
22,"",22953,"50PLUS","50Plus","50Plus",2012,2017,0,,
22,"",22954,"AOV","Algemeen Ouderenverbond","General Elderly Alliance",1994,1994,0,,
22,"",22955,"Unie 55+","Unie 55+","Union 55+",1994,1994,0,,
23,"",23111,"GLEI","Gréng Lëscht Ekologesch Initiativ/Liste Verte, Initiative Écologiste","Green Left Ecological Initiative",1989,1989,0,,
23,"",23112,"GAP","Déi Gréng Alternativ/Parti de l'Alternative Verte","Green Alternative",1984,1989,0,,
23,"",23113,"","Déi Gréng/Les Verts","The Greens",1994,2013,0,,
23,"",23220,"KPL/PCL","Kommunistesch Partei vu Lëtzebuerg/Parti Communiste Luxembourgeois","Communist Party of Luxembourg",1945,1989,0,,
23,"",23230,"","Déi Lénk/La Gauche","The Left",2009,2013,0,,
23,"",23320,"LSAP/POSL","Lëtzebuerger Sozialistesch Arbechterpartei/Parti Ouvrier Socialiste Luxembourgeois","Socialist Workers’ Party of Luxembourg",1945,2013,0,,
23,"",23420,"","Groupement Démocratique","Democratic Group",1945,2013,0,,
23,"",23520,"CSV/PCS","Chrëschtlech Sozial Vollekspartei/Parti Chrétien Social","Christian Social People’s Party",1945,2013,0,,
23,"",23951,"ADR","Alternativ Demokratesch Reformpartei/Parti Réformiste d'Alternative Démocratique","Alternative Democatic Reform Party",1989,2013,0,,
31,"",31021,"FDG","Front de Gauche","Left Front",2012,2012,1,,
31,"",31110,"EÉLV","Europe Écologie Les Verts","Europe Ecology - The Greens",1993,2017,0,,
31,"",31111,"GE","Generation Écologie","Ecology Generation",1997,1997,0,,
31,"",31220,"PCF","Parti Communiste Français","French Communist Party",1946,2017,0,,
31,"",31230,"PRG","Parti Radical de Gauche","Left Radical Party",2012,2017,0,,
31,"",31240,"","La France insoumise","Indomitable France",2017,2017,0,,
31,"",31320,"PS","Parti Socialiste","Socialist Party",1946,2017,0,,
31,"",31421,"PR","Parti Radical","Radical Party",1946,2012,0,,
31,"",31425,"","Renaissance","Renaissance",2017,2017,0,,
31,"",31430,"UDI","Union des démocrates et indépendants","Union of Democrats and Independents",2017,2017,0,,
31,"",31521,"MRP","Mouvement Républicain Populaire","Popular Republican Movement",1946,1962,0,,
31,"",31522,"PDM","Groupe Progrès et Démocratie Moderne","Progress and Modern Democracy",1967,1968,0,,
31,"",31523,"CDP","Centre Démocratie et Progrés","Centre, Democracy and Progress",1973,1973,0,,
31,"",31529,"MR","Mouvement Réformateur","Reformers’ Movement",1973,1973,0,,
31,"",31621,"UDR","Union des Démocrates pour la République - Gaullists","Union of Democrats for the Republic - Gaullists",1946,1988,0,,
31,"",31622,"","Union de la Nouvelle Majorite - Conservatives/Gaullists","Union for a New Majority - Conservatives/Gaullists",1946,1988,0,,
31,"",31623,"UDCA","Union de Defense Commercants et Artisans - Poujadists","Union for the Defence of Traders and Artisans - Poujadists",1956,1956,0,,
31,"",31624,"MoDem","Mouvement Démocrate","Democratic Movement",1978,2017,0,,
31,"",31625,"RPR","Rassemblement pour la République","Rally for the Republic",1993,1997,0,,
31,"",31626,"","Les Républicains","The Republicans",2002,2017,1,,
31,"",31630,"NC","Nouveau Centre","New Centre",2012,2012,0,,
31,"",31631,"AC","Alliance Centriste","Centrist Alliance",2012,2012,0,,
31,"",31720,"FN","Front National","National Front",1986,2017,0,,
32,"",32021,"RC","Rivoluzione Civile","Civil Revolution",2013,2013,1,,
32,"",32022,"I","Italia Europa Insieme","Italy Europe Together",2018,2018,1,,
32,"",32031,"LeU","Liberi e Uguali","Free and Equal",2018,2018,1,,
32,"",32051,"CP","Civica Popolare","Popular Civic List",2018,2018,1,,
32,"",32055,"NcL","Noi con l'Italia","Us with Italy",2018,2018,1,,
32,"",32061,"PdL","Il Popolo della Libertà","People of Freedom",2008,2013,1,,
32,"",32090,"SVP-PATT","Coalizione Südtiroler Volkspartei e Partito Autonomista Trentino Tirolese","Coalition of South Tyrolean People’s Party and Trentino Tyrolean Autonomist Party",2018,2018,1,,
32,"",32110,"FdV","Federazione dei Verdi","Green Federation",1987,2006,0,,
32,"",32111,"","Il Girasole","The Girasole (‘Sunflower')",2001,2001,1,,
32,"",32210,"PdUP","Partito di Unità Proletaria per il Comunismo (Il Manifesto + Partito di Unità Proletaria)","Proletarian Unity Party for Communism (The Manifesto + Proletarian Unity Party)",1976,1983,0,,
32,"",32211,"DP","Democrazia Proletaria","Proletarian Democracy",1983,1987,0,,
32,"",32212,"PRC","Partito della Rifondazione Comunista","Communist Refoundation Party",1992,2006,0,,
32,"",32213,"PdCI","Partito dei Comunisti Italiani","Party of Italian Communists",2001,2006,0,,
32,"",32220,"DS","Democratici di Sinistra","Democrats of the Left",1946,2001,0,,
32,"",32221,"RnP","Rosa nel Pugno","Rose in the Fist",2006,2006,1,,
32,"",32230,"SEL","Sinistra Ecologia Libertà","Left Ecology Freedom",2013,2013,0,,
32,"",32310,"","Lista Pannella-Sgarbi","Pannella-Sgarbi List",1976,1996,0,,
32,"",32320,"PSI","Partito Socialista Italiano","Italian Socialist Party",1946,1994,0,,
32,"",32321,"RI","Rinnovamento Italiano","Italian Renewal",1996,1996,0,,
32,"",32322,"PSI-PSDI","Partito Socialista Italiano-Partito Socialista Democratico Italiano Unificati","Unified Italian Socialist Party-Italian Democratic Socialist Party",1968,1968,0,,
32,"",32329,"","L'Ulivo","Olive Tree",2001,2006,1,,
32,"",32330,"PSDI","Partito Socialista Democratico Italiano","Italian Democratic Socialist Party",1948,1992,0,,
32,"",32410,"PRI","Partito Repubblicano Italiano","Italian Republican Party",1946,1992,0,,
32,"",32420,"PLI","Partito Liberale Italiano","Italian Liberal Party",1946,1992,0,,
32,"",32421,"M-DL","Margherita - Democrazia è Libertà","Daisy - Democracy is Freedom",2001,2001,0,,
32,"",32440,"PD","Partito Democratico","Democratic Party",2008,2018,0,,
32,"",32450,"CD","Centro Democratico","Democratic Centre",2013,2013,0,,
32,"",32451,"E","Più Europa","More Europe",2018,2018,0,,
32,"",32460,"SC","Scelta Civica","Civic Choice",2013,2013,0,,
32,"",32520,"PPI","Partito Popolare Italiano","Italian Popular Party",1946,1996,0,,
32,"",32521,"CCD","Centro Cristiano Democratico","Christian Democratic Centre",1996,1996,0,,
32,"",32522,"","Biancofiore","White Flower",2001,2001,1,,
32,"",32528,"PI","Patto per l’Italia","Pact for Italy",1994,1994,0,,
32,"",32529,"AD","Alleanza Democratica","Democratic Alliance",1994,1996,0,,
32,"",32530,"UdC","Unione di Centro","Union of the Center",2006,2013,1,,
32,"",32610,"FI","Forza Italia","Go Italy",1994,2018,0,,
32,"",32611,"NPSI","Nuovo Partito Socialista Italiano","New Italian Socialist Party",2001,2006,0,,
32,"",32629,"","Casa delle Libertà","House of Freedom",2001,2006,1,,
32,"",32630,"FDI","Fratelli d'Italia","Brothers of Italy",2013,2018,0,,
32,"",32640,"3L","Lista Lavoro e Libertà","Labour and Freedom List",2013,2013,0,,
32,"",32710,"AN","Alleanza Nazionale","National Alliance",1948,2006,0,,
32,"",32720,"L","Lega","League",1992,2018,0,,
32,"",32901,"DE","Democrazia Europea","European Democracy",2001,2001,0,,
32,"",32902,"IdV","Lista di Pietro - Italia del Valori","List Di Pietro - Italy of Values",2001,2008,0,,
32,"",32903,"ALD","Autonomie Liberté Démocratie (Valle d’Aosta)","Autonomy Liberty Democracy (Aosta Valley)",2006,2006,0,,
32,"",32904,"SVP","Südtiroler Volkspartei","South Tyrolean People’s Party",2006,2013,0,,
32,"",32906,"","Vallée d'Aoste - Autonomie Prògres Fédéralisme","Autonomy Progress Federalism Aosta Valley",2013,2013,1,,
32,"",32951,"LR","La Rete/Movimento per la Democrazia","The Network/Movement for Democracy",1992,1994,0,,
32,"",32952,"InM","Italiani nel Mondo","Italy in the World",2006,2006,0,,
32,"",32953,"P-UDEUR","Popolari Unione Democratica per l'Europa","Popular Democratic Union for Europe",2006,2006,0,,
32,"",32955,"","L’Unione-Prodi","The Union – Prodi",2006,2006,1,,
32,"",32956,"M5S","MoVimento 5 Stelle","Five Star Movement",2013,2018,0,,
33,"",33020,"UP","Unidad Popular","Popular Unity",2015,2015,1,,
33,"",33025,"","Unidas Podemos","United We Can",2016,2016,1,,
33,"",33091,"","Geroa Bai","Future Yes",2011,2011,1,,
33,"",33092,"","Amaiur","Amaiur",2011,2011,1,,
33,"",33093,"","Compromís-Q","Commitment-Q",2011,2011,1,,
33,"",33095,"EH Bildu","Euskal Herria Bildu","Basque Country Unite",2015,2019,1,,
33,"",33096,"","En Comú Podem","In Common We Can",2015,2016,1,,
33,"",33097,"","En marea","In Tide",2015,2016,1,,
33,"",33098,"Compromís–Podemos–EUPV","A la valencia","Valencian style",2015,2016,1,,
33,"",33099,"DL","Democràcia i Libertat","Democracy and Freedom",2015,2015,1,,
33,"",33210,"","Podemos","We can",2015,2019,0,,
33,"",33220,"IU","Izquierda Unida","United Left",1977,2019,0,,
33,"",33230,"","Más País-Equo","More Country - Equo",2019,2019,1,,
33,"",33320,"PSOE","Partido Socialista Obrero Español","Spanish Socialist Workers’ Party",1977,2019,0,,
33,"",33420,"C's","Ciudadanos - Partido de la Ciudadania","Citizens - Party of the Citizens",2015,2019,0,,
33,"",33430,"UCD","Unión de Centro Democrático","Union of the Democratic Centre/Centrist Bloc",1977,1982,0,,
33,"",33438,"PDP","Partido Demócrata Popular","Popular Democratic Party",1982,1986,0,,
33,"",33439,"PL","Partido Liberal","Liberal Party",1986,1986,0,,
33,"",33440,"UPyD","Unión, Progreso y Democracia","Union, Progress and Democracy",2011,2011,0,,
33,"",33512,"CDS","Centro Democrático y Social","Centre Democrats",1982,1993,0,,
33,"",33610,"PP","Partido Popular","People's Party",1977,2019,0,,
33,"",33611,"CiU","Convergència i Unió","Convergence and Union",1979,2011,1,,
33,"",33612,"FAC","Foro Asturias","Forum Asturias",2011,2011,0,,
33,"",33710,"VOX","Vox","Voice",2019,2019,0,,
33,"",33901,"EE","Euskadiko Ezkerra","Basque Left",1977,1989,0,,
33,"",33902,"PNV/EAJ","Partido Nacionalista Vasco/Euzko Alderdi Jeltzalea","Basque Nationalist Party",1977,2019,0,,
33,"",33903,"EA","Eusko Alkartasuna","Basque Solidarity",1989,2008,0,,
33,"",33904,"PAR","Partido Aragonés","Aragonese Party",1977,2000,0,,
33,"",33905,"ERC","Esquerra Republicana de Catalunya","Catalan Republican Left",1977,2019,0,,
33,"",33906,"PA","Partido Andalucista","Andalusian Party",1977,2004,0,,
33,"",33907,"CCa-PNC-NC","Coalición Canaria - Nueva Canarias","Canarian Coalition–New Canaries",1993,2019,0,,
33,"",33908,"BNG","Bloque Nacionalista Galego","Galician Nationalist Bloc",1996,2019,0,,
33,"",33909,"CHA","Chunta Aragonesista","Aragonist Council",2004,2008,0,,
33,"",33910,"UPN","Unión del Pueblo Navarro","Navarrese People's Union",2004,2008,0,,
33,"",33911,"CDC","Convergència Democràtica de Catalunya","Democratic Convergence of Catalonia",2016,2016,0,,
33,"",33912,"JxCat","Junts per Catalunya","Together for Catalonia",2019,2019,0,,
33,"",33913,"PRC","Partido Regionalista de Cantabria","Regionalist Party of Cantabria",2019,2019,0,,
33,"",33914,"","Més Compromís","More Commitment",2019,2019,0,,
33,"",33915,"CUP","Cadidatura d'Unitat Popular","Popular Unity Candidacy",2019,2019,0,,
33,"",33916,"","¡Teruel Existe!","Teruel exists",2019,2019,0,,
34,"",34020,"SYRIZA","Synaspismós Rizospastikís Aristerás","Coalition of the Radical Left",2004,2012,1,,
34,"",34210,"KKE","Kommounistiko Komma Elladas","Communist Party of Greece",1974,2015,0,,
34,"",34211,"SYN","Synaspismos tis Aristeras kai tis Proodou","Progressive Left Coalition",1989,2000,1,,
34,"",34212,"SYRIZA","Synaspismós Rizospastikís Aristerás","Coalition of the Radical Left",2012,2015,0,,
34,"",34213,"DIMAR","Dimokratiki Aristera","Democratic Left",2012,2015,0,,
34,"",34214,"LAE","Laīkí Enótita","Popular Unity",2015,2015,0,,
34,"",34313,"PASOK","Panellinio Socialistiko Kinima","Panhellenic Socialist Movement",1974,2015,0,,
34,"",34314,"DIKKI","Dimokratiko Kinoniko Kinima","Democratic Social Movement",1996,1996,0,,
34,"",34340,"","To Potami","The River",2015,2015,0,,
34,"",34410,"EK","Enosi Kentroon","Union of Centrists",2015,2015,0,,
34,"",34510,"EDIK","Enosi Dimokratikou Kentrou","Union of the Democratic Centre",1974,1977,0,,
34,"",34511,"ND","Nea Dimokratia","New Democracy",1974,2015,0,,
34,"",34512,"Pola","Politiki Anixi","Political Spring",1993,1996,0,,
34,"",34610,"EP","Ethniki Parataxis","National Alignment",1977,1977,0,,
34,"",34710,"LAOS","Laikós Orthódoxos Synagermós","Popular Orthodox Rally",2007,2012,0,,
34,"",34720,"XA","Chrysi Avgi","Golden Dawn",2012,2015,0,,
34,"",34730,"ANEL","Anexartitoi Ellines","Independent Greeks",2012,2015,0,,
35,"",35060,"PàF","Portugal à Frente","Portugal Ahead",2015,2015,1,,
35,"",35110,"PEV","Partido Ecologista ‘Os Verdes’","Ecologist Party ‘The Greens'",1983,2019,0,,
35,"",35120,"PAN","Pessoas-Animais-Natureza","People-Animals-Nature",2015,2019,0,,
35,"",35130,"L","LIVRE","Free",2019,2019,0,,
35,"",35210,"UDP","União Democrática Popular","Popular Democratic Union",1975,1987,0,,
35,"",35211,"BE","Bloco de Esquerda","Left Bloc",1999,2019,0,,
35,"",35220,"PCP","Partido Comunista Português","Portuguese Communist Party",1975,2019,0,,
35,"",35229,"CDU","Coligação Democrática Unitária","Unified Democratic Coalition",1991,2005,0,,
35,"",35310,"MDP","Movimento Democrático Português","Popular Democratic Movement",1975,1985,0,,
35,"",35311,"PS","Partido Socialista","Socialist Party",1975,2019,0,,
35,"",35312,"PRD","Partido Renovador Democrático","Democratic Renewal Party",1985,1987,0,,
35,"",35313,"PSD","Partido Social Democrata","Social Democratic Party",1975,2019,0,,
35,"",35315,"ID","Intervenção Democrática","Democratic Intervention",1987,1987,0,,
35,"",35316,"ASDI","Associação dos Sociais Democratas Independentes","Association of Independent Social Democrats",1980,1980,0,,
35,"",35317,"UEDS","União de Esquerda para a Democracia Socialista","Leftwing Union for the Socialist Democracy",1980,1980,0,,
35,"",35410,"IL","Iniciativa Liberal","Liberal Iniciative",2019,2019,0,,
35,"",35520,"CDS-PP","Centro Democrático Social-Partido Popular","Social Democratic Center-Popular Party",1975,2019,0,,
35,"",35710,"PPM","Partido Popular Monárquico","Popular Monarchist Party",1976,1983,0,,
35,"",35720,"","Chega","Enough",2019,2019,0,,
35,"",35951,"PSN","Partido de Solidariedade Nacional","National Solidarity Party",1991,1991,0,,
41,"",41111,"","Die Grünen","The Greens",1983,1987,0,,
41,"",41112,"Greens/90","Grüne/Bündnis‘90","Greens/Alliance‘90",1990,1990,0,,
41,"",41113,"90/Greens","Bündnis‘90/Die Grünen","Alliance‘90/Greens",1994,2021,0,,
41,"",41220,"KPD","Kommunistische Partei Deutschlands","Communist Party of Germany",1949,1949,0,,
41,"",41221,"PDS","Partei des Demokratischen Sozialismus","Party of Democratic Socialism",1990,2002,0,,
41,"",41222,"L-PDS","Die Linke.PDS","The Left. Party of Democratic Socialism",2005,2005,0,,
41,"",41223,"LINKE","Die Linke","The Left",2009,2021,0,,
41,"",41320,"SPD","Sozialdemokratische Partei Deutschlands","Social Democratic Party of Germany",1949,2021,0,,
41,"",41420,"FDP","Freie Demokratische Partei","Free Democratic Party",1949,2021,0,,
41,"",41521,"CDU/CSU","Christlich-Demokratische Union/Christlich-Soziale Union","Christian Democratic Union/Christian Social Union",1949,2021,1,,
41,"",41522,"DZ","Deutsche Zentrumspartei","Centre Party",1949,1953,0,,
41,"",41620,"DP","Deutsche Partei","German Party",1949,1957,0,,
41,"",41711,"WAV","Wirtschaftliche Aufbauvereinigung","Economic Reconstruction League",1949,1949,0,,
41,"",41712,"DRP","Deutsche Reichspartei","German Reich Party",1949,1949,0,,
41,"",41911,"BP","Bayernpartei","Bavarian Party",1949,1949,0,,
41,"",41912,"SSW","Südschleswigscher Wählerverband - Sydslesvigsk Vælgerforening","South Schleswig Voters’ Union",1949,2021,0,,
41,"",41951,"GB/BHE","Gesamtdeutscher Block/Bund der Heimatvertriebenen und Entrechteten","Refugee Party",1953,1953,0,,
41,"",41952,"","Piraten","Pirates",2013,2013,0,,
41,"",41953,"AfD","Alternative für Deutschland","Alternative for Germany",2013,2021,0,,
