country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
32,"Italy",32031,"LeU","Liberi e Uguali","Free and Equal",2018,2018,1,3.4660001,
32,"Italy",32051,"CP","Civica Popolare","Popular Civic List",2018,2018,1,.61799997,
32,"Italy",32055,"NcL","Noi con l'Italia","Us with Italy",2018,2018,1,1.2920001,
32,"Italy",32061,"PdL","Il Popolo della Libertà","People of Freedom",2008,2013,1,37.216999,
32,"Italy",32090,"SVP-PATT","Coalizione Südtiroler Volkspartei e Partito Autonomista Trentino Tirolese","Coalition of South Tyrolean People’s Party and Trentino Tyrolean Autonomist Party",2018,2018,1,.396,
32,"Italy",32110,"FdV","Federazione dei Verdi","Green Federation",1987,2006,0,2.7869999,
32,"Italy",32111,"","Il Girasole","The Girasole (‘Sunflower')",2001,2001,1,2.1700001,
32,"Italy",32210,"PdUP","Partito di Unità Proletaria per il Comunismo (Il Manifesto + Partito di Unità Proletaria)","Proletarian Unity Party for Communism (The Manifesto + Proletarian Unity Party)",1976,1983,0,1.372,
32,"Italy",32211,"DP","Democrazia Proletaria","Proletarian Democracy",1983,1987,0,1.664,
32,"Italy",32212,"PRC","Partito della Rifondazione Comunista","Communist Refoundation Party",1992,2006,0,8.5760002,
32,"Italy",32213,"PdCI","Partito dei Comunisti Italiani","Party of Italian Communists",2001,2006,0,2.319,
32,"Italy",32220,"PDS","Partito Democratico della Sinistra","Democratic Party of the Left",1946,2001,0,34.372002,
32,"Italy",32221,"RnP","Rosa nel Pugno","Rose in the Fist",2006,2006,1,2.5969999,
32,"Italy",32230,"SEL","Sinistra Ecologia Libertà","Left Ecology Freedom",2013,2013,0,3.204,
32,"Italy",32310,"LP","Lista Pannella","Pannella List",1976,1996,0,3.513,
32,"Italy",32320,"PSI","Partito Socialista Italiano","Italian Socialist Party",1946,1994,0,20.705,
32,"Italy",32321,"RI","Rinnovamento Italiano","Italian Renewal",1996,1996,0,4.3390002,
32,"Italy",32322,"PSI-PSDI","Partito Socialista Italiano-Partito Socialista Democratico Italiano Unificati","Unified Italian Socialist Party-Italian Democratic Socialist Party",1968,1968,0,14.482,
32,"Italy",32329,"","L'Ulivo","Olive Tree",2001,2006,1,31.264999,
32,"Italy",32330,"PSDI","Partito Socialista Democratico Italiano","Italian Democratic Socialist Party",1948,1992,0,7.0739999,
32,"Italy",32410,"PRI","Partito Repubblicano Italiano","Italian Republican Party",1946,1992,0,5.0799999,
32,"Italy",32420,"PLI","Partito Liberale Italiano","Italian Liberal Party",1946,1992,0,6.9699998,
32,"Italy",32421,"M-DL","Margherita - Democrazia è Libertà","Daisy - Democracy is Freedom",2001,2001,0,14.51,
32,"Italy",32440,"PD","Partito Democratico","Democratic Party",2008,2018,0,33.162998,
32,"Italy",32450,"CD","Centro Democratico","Democratic Centre",2013,2013,0,.491,
32,"Italy",32451,"E","Più Europa","More Europe",2018,2018,0,2.6619999,
32,"Italy",32460,"SC","Scelta Civica","Civic Choice",2013,2013,0,8.3050003,
32,"Italy",32520,"PPI","Partito Popolare Italiano","Italian Popular Party",1946,1996,0,48.502998,
32,"Italy",32521,"CCD","Centro Cristiano Democratico","Christian Democratic Centre",1996,1996,0,,
32,"Italy",32522,"","Biancofiore","White Flower",2001,2001,1,3.22,
32,"Italy",32528,"PI","Patto per l’Italia","Pact for Italy",1994,1994,0,15.713,
32,"Italy",32529,"AD","Alleanza Democratica","Democratic Alliance",1994,1996,0,5.8400002,
32,"Italy",32530,"UdC","Unione di Centro","Union of the Center",2006,2013,1,6.7620001,
32,"Italy",32610,"FI","Forza Italia","Go Italy",1994,2018,0,29.42,
32,"Italy",32611,"NPSI","Nuovo Partito Socialista Italiano","New Italian Socialist Party",2001,2006,0,.94999999,
32,"Italy",32629,"","Casa delle Libertà","House of Freedom",2001,2006,1,,
32,"Italy",32630,"FDI","Fratelli d'Italia","Brothers of Italy",2013,2018,0,4.2010002,
32,"Italy",32640,"3L","Lista Lavoro e Libertà","Labour and Freedom List",2013,2013,0,.227,
32,"Italy",32710,"AN","Alleanza Nazionale","National Alliance",1948,2006,0,15.667,
32,"Italy",32720,"L","Lega","League",1992,2018,0,17.488001,
32,"Italy",32901,"DE","Democrazia Europea","European Democracy",2001,2001,0,2.4000001,
32,"Italy",32902,"IdV","Lista di Pietro - Italia del Valori","List Di Pietro - Italy of Values",2001,2008,0,4.3639998,
32,"Italy",32903,"ALD","Autonomie Liberté Démocratie (Valle d’Aosta)","Autonomy Liberty Democracy (Aosta Valley)",2006,2006,0,,
32,"Italy",32904,"SVP","Südtiroler Volkspartei","South Tyrolean People’s Party",2006,2013,0,.47799999,
32,"Italy",32906,"","Vallée d'Aoste - Autonomie Prògres Fédéralisme","Autonomy Progress Federalism Aosta Valley",2013,2013,1,.050000001,
32,"Italy",32951,"LR","La Rete/Movimento per la Democrazia","The Network/Movement for Democracy",1992,1994,0,1.8609999,
32,"Italy",32952,"InM","Italiani nel Mondo","Italy in the World",2006,2006,0,,
32,"Italy",32953,"P-UDEUR","Popolari Unione Democratica per l'Europa","Popular Democratic Union for Europe",2006,2006,0,1.401,
32,"Italy",32955,"","L’Unione-Prodi","The Union – Prodi",2006,2006,1,,
32,"Italy",32956,"M5S","MoVimento 5 Stelle","Five Star Movement",2013,2018,0,32.165001,
33,"Spain",33020,"UP","Unidad Popular","Popular Unity",2015,2015,1,3.6760001,
33,"Spain",33025,"","Unidas Podemos","United We Can",2016,2016,1,13.416,
33,"Spain",33091,"","Geroa Bai","Future Yes",2011,2011,1,.177,
33,"Spain",33092,"","Amaiur","Amaiur",2011,2011,1,1.39,
33,"Spain",33093,"","Compromís-Q","Commitment-Q",2011,2011,1,.523,
33,"Spain",33095,"EH Bildu","Euskal Herria Bildu","Basque Country Unite",2015,2019,1,1.155,
33,"Spain",33096,"","En Comú Podem","In Common We Can",2015,2016,1,3.688,
33,"Spain",33097,"","En marea","In Tide",2015,2016,1,1.6289999,
33,"Spain",33098,"Compromís–Podemos–EUPV","A la valencia","Valencian style",2015,2016,1,2.743,
33,"Spain",33099,"DL","Democràcia i Libertat","Democracy and Freedom",2015,2015,1,2.25,
33,"Spain",33210,"","Podemos","We can",2015,2019,0,12.6,
33,"Spain",33220,"IU","Izquierda Unida","United Left",1977,2019,0,10.797,
33,"Spain",33230,"","Más País-Equo","More Country - Equo",2019,2019,1,1.692,
33,"Spain",33320,"PSOE","Partido Socialista Obrero Español","Spanish Socialist Workers’ Party",1977,2019,0,48.380001,
33,"Spain",33420,"C's","Ciudadanos - Partido de la Ciudadania","Citizens - Party of the Citizens",2015,2019,0,15.98,
33,"Spain",33430,"UCD","Unión de Centro Democrático","Union of the Democratic Centre/Centrist Bloc",1977,1982,0,35.047001,
33,"Spain",33438,"PDP","Partido Demócrata Popular","Popular Democratic Party",1982,1986,0,6,
33,"Spain",33439,"PL","Partido Liberal","Liberal Party",1986,1986,0,2.74,
33,"Spain",33440,"UPyD","Unión, Progreso y Democracia","Union, Progress and Democracy",2011,2011,0,4.7600002,
33,"Spain",33512,"CDS","Centro Democrático y Social","Centre Democrats",1982,1993,0,9.1599998,
33,"Spain",33610,"PP","Partido Popular","People's Party",1977,2019,0,45.240002,
33,"Spain",33611,"CiU","Convergència i Unió","Convergence and Union",1979,2011,1,5.072,
33,"Spain",33612,"FAC","Foro Asturias","Forum Asturias",2011,2011,0,.414,
33,"Spain",33710,"VOX","Vox","Voice",2019,2019,0,15.211,
33,"Spain",33901,"EE","Euskadiko Ezkerra","Basque Left",1977,1989,0,.53299999,
33,"Spain",33902,"PNV/EAJ","Partido Nacionalista Vasco/Euzko Alderdi Jeltzalea","Basque Nationalist Party",1977,2019,0,1.89,
33,"Spain",33903,"EA","Eusko Alkartasuna","Basque Solidarity",1989,2008,0,.67299998,
33,"Spain",33904,"PAR","Partido Aragonés","Aragonese Party",1977,2000,0,.62,
33,"Spain",33905,"ERC","Esquerra Republicana de Catalunya","Catalan Republican Left",1977,2019,0,3.9219999,
33,"Spain",33906,"PA","Partido Andalucista","Andalusian Party",1977,2004,0,1.8099999,
33,"Spain",33907,"CCa-PNC-NC","Coalición Canaria - Nueva Canarias","Canarian Coalition–New Canaries",1993,2019,0,1.071,
33,"Spain",33908,"BNG","Bloque Nacionalista Galego","Galician Nationalist Bloc",1996,2019,0,1.321,
33,"Spain",33909,"CHA","Chunta Aragonesista","Aragonist Council",2004,2008,0,.36399999,
33,"Spain",33910,"UPN","Unión del Pueblo Navarro","Navarrese People's Union",2004,2008,0,.56999999,
33,"Spain",33911,"CDC","Convergència Democràtica de Catalunya","Democratic Convergence of Catalonia",2016,2016,0,2.01,
33,"Spain",33912,"JxCat","Junts per Catalunya","Together for Catalonia",2019,2019,0,2.2060001,
33,"Spain",33913,"PRC","Partido Regionalista de Cantabria","Regionalist Party of Cantabria",2019,2019,0,.20200001,
33,"Spain",33914,"","Més Compromís","More Commitment",2019,2019,0,.73000002,
33,"Spain",33915,"CUP","Cadidatura d'Unitat Popular","Popular Unity Candidacy",2019,2019,0,1.027,
33,"Spain",33916,"","¡Teruel Existe!","Teruel exists",2019,2019,0,.082000002,
34,"Greece",34020,"SYRIZA","Synaspismós Rizospastikís Aristerás","Coalition of the Radical Left",2004,2012,1,16.781,
34,"Greece",34210,"KKE","Kommounistiko Komma Elladas","Communist Party of Greece",1974,2015,0,10.938,
34,"Greece",34211,"SYN","Synaspismos tis Aristeras kai tis Proodou","Progressive Left Coalition",1989,2000,1,13.126,
34,"Greece",34212,"SYRIZA","Synaspismós Rizospastikís Aristerás","Coalition of the Radical Left",2012,2015,0,36.34,
34,"Greece",34213,"DIMAR","Dimokratiki Aristera","Democratic Left",2012,2015,0,6.256,
34,"Greece",34214,"LAE","Laīkí Enótita","Popular Unity",2015,2015,0,2.8599999,
34,"Greece",34313,"PASOK","Panellinio Socialistiko Kinima","Panhellenic Socialist Movement",1974,2015,0,48.074001,
34,"Greece",34314,"DIKKI","Dimokratiko Kinoniko Kinima","Democratic Social Movement",1996,1996,0,4.4369998,
34,"Greece",34340,"","To Potami","The River",2015,2015,0,5.9060001,
34,"Greece",34410,"EK","Enosi Kentroon","Union of Centrists",2015,2015,0,3.352,
34,"Greece",34510,"EDIK","Enosi Dimokratikou Kentrou","Union of the Democratic Centre",1974,1977,0,20.423,
34,"Greece",34511,"ND","Nea Dimokratia","New Democracy",1974,2015,0,54.373001,
34,"Greece",34512,"Pola","Politiki Anixi","Political Spring",1993,1996,0,4.8740001,
34,"Greece",34610,"EP","Ethniki Parataxis","National Alignment",1977,1977,0,6.823,
34,"Greece",34710,"LAOS","Laikós Orthódoxos Synagermós","Popular Orthodox Rally",2007,2012,0,5.6300001,
